Fondo;"Valor liquidativo";"Fecha Valor liquidativo";"Inversión mínima";"Riesgo CNMV";"Categoria SFDR";"Rentabilidad últimos 12 meses";2023;2022;2021;2020;2019
"CAIXABANK RENTA FIJA ALTA CALIDAD CREDITICIA, FI CLASE ESTANDAR";8,00;27/06/2024;600.00;2;"Artículo 6";0,01;4.40%;-16.07%;-3.70%;1.62%;1.72%
"CAIXABANK MULTISALUD, FI CLASE CARTERA";10,37;27/06/2024;0.00;4;"Artículo 8";0,73;3.01%;4.40%;29.15%;-1.53%;21.92%
"CAIXABANK RENTA FIJA PUBLICA 3-5 ZONA EURO, FI CLASE PREMIUM";5,88;27/06/2024;300000.00;2;"Artículo 6";-0,01;--;--;--;--;--
"CAIXABANK SELECCION RETORNO ABSOLUTO, FI CLASE PLATINUM";6,26;26/06/2024;1000000.00;2;"Artículo 6";0,04;2.95%;-1.10%;1.10%;0.18%;1.22%
"BPI GLOBAL INV FD - BPI OPPORTUNITIES CLASE M";10,60;27/06/2024;0.00;4;;0,06;--;--;--;--;--
"CAIXABANK BONOS SUBORDINADOS, FI CLASE EXTRA";6,07;27/06/2024;150000.00;3;"Artículo 6";0,02;8.27%;-9.28%;--;--;--
"CAIXABANK RENTA FIJA SELECCION GLOBAL, FI CLASE ESTANDAR";9,36;26/06/2024;600.00;3;"Artículo 6";0,24;4.87%;-11.65%;-1.55%;0.79%;4.44%
"CAIXABANK DESTINO, FI CLASE ESTANDAR";7,55;26/06/2024;1000000.00;3;"Artículo 6";0,27;6.04%;-9.19%;8.44%;-1.44%;12.35%
"CAIXABANK BOLSA INDICE EURO, FI CLASE CARTERA";11,97;27/06/2024;0.00;5;"Artículo 8";0,99;25.24%;-9.55%;24.27%;--;--
"BPI GLOBAL INV FD - PERSEO FUND CLASE R";;-;0.00;3;;;--;--;--;--;--
"CAIXABANK BOLSA GESTION EURO, FI CLASE ESTANDAR";10,35;27/06/2024;600.00;4;"Artículo 8";0,38;14.68%;-14.10%;20.19%;-5.37%;22.61%
"CAIXABANK DESTINO 2026, FI CLASE PLUS";7,05;26/06/2024;50000.00;3;"Artículo 6";0,19;8.74%;-9.50%;11.22%;0.83%;--
"CAIXABANK SMART RENTA VARIABLE USA, FI";13,66;27/06/2024;0.00;4;"Artículo 6";1,29;21.70%;-13.46%;37.40%;8.10%;--
"CAIXABANK SMART RENTA FIJA CORTO PLAZO, FI";6,02;27/06/2024;0.00;1;"Artículo 6";0,01;2.85%;-0.75%;-0.78%;-0.62%;-0.71%
"BPI GLOBAL INV FD - QUADRIVIUM FUND CLASE R";;-;0.00;3;;;--;--;--;--;--
"CAIXABANK BOLSA USA DIVISA CUBIERTA, FI CLASE CARTERA";10,77;27/06/2024;0.00;5;"Artículo 6";0,80;22.32%;-21.34%;26.34%;14.91%;--
"CAIXABANK MONETARIO RENDIMIENTO, FI CLASE REPARTO";6,25;27/06/2024;6000.00;1;"Artículo 6";0,04;2.58%;--;--;--;--
"CAIXABANK BOLSA ESPAÑA 150, FI, CLASE EXTRA";8,90;27/06/2024;150000.00;6;"Artículo 6";0,48;39.52%;-5.36%;14.32%;-22.16%;--
"CAIXABANK ESTRATEGIA FLEXIBLE, FI CLASE PLATINUM";6,01;26/06/2024;1000000.00;2;"Artículo 6";0,00;8.84%;-12.08%;-0.02%;4.05%;7.37%
"CAIXABANK BOLSA INDICE EURO, FI CLASE ESTANDAR";53,67;27/06/2024;6.00;5;"Artículo 8";1,19;24.06%;-10.40%;23.11%;-3.87%;27.16%
"CAIXABANK BOLSA SELECCION ASIA, FI CLASE ESTANDAR";12,41;26/06/2024;600.00;4;"Artículo 6";0,87;-1.87%;-15.50%;1.60%;11.81%;21.86%
"CAIXABANK SHORT DURATION EURO FUND CLASE E";10,75;27/06/2024;1000000.00;1;"Productos no ASG";0,08;4.14%;-5.07%;2.04%;0.68%;2.72%
"CAIXABANK BONOS SUBORDINADOS, FI CLASE CARTERA";6,28;27/06/2024;0.00;3;"Artículo 6";0,05;8.75%;-8.85%;--;--;--
"CAIXABANK BOLSA GESTION EURO, FI CLASE PLUS";7,37;27/06/2024;50000.00;4;"Artículo 8";0,23;15.48%;--;--;--;--
"CAIXABANK AHORRO, FI CLASE PLUS";30,04;27/06/2024;50000.00;2;"Artículo 6";0,06;3.34%;-4.02%;-0.63%;0.08%;0.46%
"CAIXABANK RENTA FIJA FLEXIBLE, FI CLASE CARTERA";6,12;27/06/2024;0.00;2;"Artículo 6";0,02;5.28%;-6.77%;-1.13%;1.78%;3.12%
"CAIXABANK MONETARIO RENDIMIENTO, FI CLASE ESTANDAR";7,92;27/06/2024;6.00;1;"Artículo 6";0,04;2.43%;-0.67%;-0.53%;-0.03%;-0.01%
"CAIXABANK BOLSA INDICE ESPAÑA, FI CLASE EXTRA";8,08;27/06/2024;150000.00;5;"Artículo 6";0,34;26.79%;-2.77%;9.87%;-13.28%;--
"BPI GLOBAL INV FD - BPI OPPORTUNITIES CLASE I";17,76;27/06/2024;0.00;4;"Productos no ASG";1,87;22.98%;-18.17%;35.72%;11.92%;35.29%
"CAIXABANK WEALTH TESEO FUND OF FUNDS CLASE A";;-;0.00;3;;;--;--;--;--;--
"CAIXABANK SOY ASI FLEXIBLE, FI CLASE CARTERA";121,09;26/06/2024;0.00;3;"Artículo 6";0,21;8.89%;-12.02%;8.34%;4.10%;11.77%
"CAIXABANK RENTA FIJA PUBLICA 3-5 ZONA EURO, FI CLASE CARTERA";5,88;27/06/2024;0.00;2;"Artículo 6";-0,01;--;--;--;--;--
